"subject","predicate","object"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2000/01/rdf-schema#label","Harman"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harman"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186021"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harman"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186021"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harman"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harman"
"http://de.dbpedia.org/resource/Harman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageID",586233
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageRevisionID",158058899
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilbert_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fred_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sabrina_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lillian_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harman-Alkaloide"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Bishop_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moses_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denham_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harman_International_Industries"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_A._Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugh_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harman_Becker_Automotive_Systems"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zina_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Avraham_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harriet_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sidney_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haarmann"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Bickerton_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jane_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claire_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harman_(West_Virginia)"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ömer_Faruk_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennifer_Harman"
"http://de.dbpedia.org/resource/Harman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nigel_Harman"
"http://de.dbpedia.org/resource/Harman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harman?oldid=158058899"
"http://de.wikipedia.org/wiki/Harman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harman"
