"subject","predicate","object"
"http://de.dbpedia.org/resource/Follow_the_Reaper","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2000/01/rdf-schema#label","Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2000/01/rdf-schema#comment","Hatebreeder ist der Titel des zweiten Studioalbums der Melodic-Death-Metal-Band Children of Bodom. Es erschien am 26. April 1999 über Spinefarm Records. Den Vertrieb in Europa und Amerika übernahm Nuclear Blast. Nach der Veröffentlichung gingen Children of Bodom im Juli 1999 zusammen mit In Flames und Sinergy auf die „Hatebreeder Japan-Tour“, die aus 2 Konzerten in Tokyo und einem Konzert in Ōsaka bestand. Danach folgte im September und Oktober die „Hatebreeder Europa-Tour“, zusammen mit Arch Enemy, Dark Tranquillity und In Flames."
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hatebreeder"
"http://de.dbpedia.org/resource/Hatebreeder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165831"
