"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2000/01/rdf-schema#label","Stefan Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Feld (* 1970 in Karlsruhe) ist ein deutscher Spieleautor. Feld begeisterte sich bereits in seiner Kindheit für Gesellschaftsspiele und Pen-&-Paper-Rollenspiele und entwickelte schon zu der Zeit erste eigene Spiele. Einen „Motivationsschub“ brachte ihm 1998 die Teilnahme an einem Wettbewerb des WDR und des Friedhelm-Merz-Verlags, in dem es um den Entwurf eines Spiels zum Thema „Radio“ ging und bei dem Feld den 2. Platz erreichte. Daraufhin begann er, regelmäßig Spielemessen und Autorentreffen zu besuchen. Dort kam er auch erstmals in Kontakt mit Redakteuren von Spieleverlagen, darunter alea und Queen Games."
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2336267"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d35qx3"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stefan_Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336267"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefan_Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/172224428"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/name","Feld, Stefan"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/name","Stefan Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiel_16_Essen_-_Jorvik_-_Stefan_Feld_03.jpg"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/elements/1.1/description","deutscher Spieleautor"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/givenName","Stefan"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Gengenbach)"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleautor"
"http://de.dbpedia.org/resource/Stefan_Feld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/surname","Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stefan_Feld"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Stefan_Feld","http://dbpedia.org/ontology/birthDate","1970"
