"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラトビアの高等教育の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lets_hoogleraar"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7997788"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997788"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvian_academics"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://dbpedia.org/ontology/wikiPageID",1842674
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://dbpedia.org/ontology/wikiPageRevisionID",115706571
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lettland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Lettland)?oldid=115706571"
