"subject","predicate","object"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2000/01/rdf-schema#label","Sokrates Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2000/01/rdf-schema#comment","Sokrates Scholastikos (latinisiert Socrates Scholasticus; * um 380 in Konstantinopel; † um 440) war ein spätantiker Kirchengeschichtsschreiber. Sein Hauptwerk ist eine siebenbändige Kirchengeschichte (Ekklesiastike historia, lateinisch Historia ecclesiastica) in altgriechischer Sprache. Sokrates hat zu Lebzeiten die Historia ecclesiastica einmal überarbeitet. Vollständig erhalten geblieben ist nur diese spätere Version, in armenischer Sprache liegt die ursprüngliche Version in Resten vor."
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socrates_of_Constantinople"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sócrates_de_Constantinopla"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/55571017"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sócrates_de_Constantinopla"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socrates_Scholasticus"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c313"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sokrates_Scholastyk"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sokrates_dari_Konstantinopel"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σωκράτης_ο_Σχολαστικός"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q336198"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336198"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sókratés_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Socrate_le_Scolastique"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socrate_Scolastico"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/name","Scholastikos, Sokrates"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/name","Sokrates Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/nick","Scholasticus, Socrates"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/elements/1.1/description","christlicher Kirchenhistoriker"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/givenName","Sokrates"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzanz_(Literatur)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_(Spätantike)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/surname","Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sokrates_Scholastikos"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/deathDate","0440"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/birthDate","0380"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/wikiPageID",568238
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/wikiPageRevisionID",145455355
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_20_0380-0440-_Socrates_Scholasticus.html"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://de.dbpedia.org/property/geburtsdatum","um 380"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://de.dbpedia.org/property/kurzbeschreibung","christlicher Kirchenhistoriker"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://de.dbpedia.org/property/sterbedatum","um 440"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sokrates_Scholastikos?oldid=145455355"
