"subject","predicate","object"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2000/01/rdf-schema#label","Messier 90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2000/01/rdf-schema#comment","Messier 90 (auch als NGC 4569 bezeichnet) ist eine 9,4 mag helle Spiralgalaxie mit einer Flächenausdehnung von 10,2' × 4,6' im Sternbild Jungfrau. Messier 90 ist eine Galaxie vom Typ Sab in der Hubble-Sequenz, scheint aber für eine Galaxie dieses Typs recht alt zu sein. Die Galaxie weist keinerlei Sternentstehungsgebiete auf, und man geht daher davon aus, dass die Galaxie sich in ein linsenförmiges System ohne Spiralarme vom Typ S0 entwickeln wird."
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/arp",76
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/vcc",1690
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/zwg",70192
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14343"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시에_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v832"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσιέ_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_espiral_M90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Messier_90"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M90_(astronomia)"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14343"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M90_(galaxie)"
"http://de.dbpedia.org/resource/Messier_90","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M90_(天体)"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/fh",13.3
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/gc",3111
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/hubble","SABab;LINER;Sy"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/iras",12343
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/magb","+10,2"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/mcg","+2-32-155"
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/pgc",42089
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/ugc",7786
"http://de.dbpedia.org/resource/Messier_90","http://de.dbpedia.org/property/winkelausdehnung",102
"http://de.dbpedia.org/resource/Messier_90","http://xmlns.com/foaf/0.1/name","Messier 90"
"http://de.dbpedia.org/resource/Messier_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc4569-hst-R814GB555.jpg"
"http://de.dbpedia.org/resource/Messier_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virgo-Galaxienhaufen"
