"subject","predicate","object"
"http://de.dbpedia.org/resource/John_D._Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wolfgang_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Hans-Werner_Rautenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Rolf_Heinecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/John_McMichael_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Stanley_J._Sarnoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wilhelm_Rutishauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Wolfgang_Nehb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Eckhard_Most","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Kategorie:Herzchirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2000/01/rdf-schema#label","Kardiologe"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cardiologists"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardiólogos"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8343931"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cardiologue"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardiologi"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kardiologové"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cardioloog"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8343931"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kardiolodzy"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2004/02/skos/core#prefLabel","Kardiologe"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internist"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kardiologie"
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://dbpedia.org/ontology/wikiPageID",1461331
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://dbpedia.org/ontology/wikiPageRevisionID",150873732
"http://de.dbpedia.org/resource/Kategorie:Kardiologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kardiologe?oldid=150873732"
"http://de.dbpedia.org/resource/Robert_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardiologe"
