"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Freiherr_von_Haynau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julius_von_Haynau"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2000/01/rdf-schema#label","Julius von Haynau"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2000/01/rdf-schema#comment","Julius Jakob Freiherr von Haynau (* 14. Oktober 1786 in Kassel; † 14. März 1853 in Wien) war ein k. k.  Geheimer Rat, Kämmerer, Feldzeugmeister und Inhaber des Infanterieregiments Nr. 59, der in die Liste der immerwährend berühmtesten österreichischen Feldherrn aufgenommen wurde."
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julius_Jacob_von_Haynau"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05479t"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Julius_Jacob_von_Haynau"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Jacob_von_Haynau"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/767039"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78597"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julius_Jacob_von_Haynau"
