"subject","predicate","object"
"http://de.dbpedia.org/resource/Olms","http://www.w3.org/2000/01/rdf-schema#label","Olms"
"http://de.dbpedia.org/resource/Olms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021073"
"http://de.dbpedia.org/resource/Olms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2021073"
"http://de.dbpedia.org/resource/Olms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olms"
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageID",3919677
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageRevisionID",106710028
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Olms_Verlag"
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edition_Olms"
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ellen_Olms"
"http://de.dbpedia.org/resource/Olms","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Georg_Olms"
"http://de.dbpedia.org/resource/Olms","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olms?oldid=106710028"
"http://de.wikipedia.org/wiki/Olms","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olms"
