"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_Two_2015/16","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Football_League_Two_2014/15"
"http://de.dbpedia.org/resource/Football_League_One_2014/15","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Football_League_Two_2014/15"
"http://de.dbpedia.org/resource/Football_League_Two_2013/14","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Football_League_Two_2014/15"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2000/01/rdf-schema#label","Football League Two 2014/15"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League Two 2014/15 war die elfte Spielzeit der englischen Football League Two als vierthöchste englische Spielklasse hinter der Premier League, der Football League Championship und der Football League One sowie gleichzeitig die 23. Saison der dritthöchsten Spielklasse der Football League nach Einführung der Premier League im Jahr 1992. Sie startete am 9. August 2014. Der letzte Spieltag war der 2. Mai 2015. Die drei bestplatzierten Vereine, Burton Albion, Shrewsbury Town und der FC Bury, stiegen direkt in die Football League One auf, die Vereine auf den Plätzen vier bis sieben spielten im Play-off-Modus um den vierten Aufstiegsplatz. Das Play-off-Endspiel gewann der Fünftplatzierte Southend United. Absteigen mussten Cheltenham Town und die Tranmere Rovers."
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_D4_2014-2015"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16822212"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fflbs"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_League_Two_2014-2015"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822212"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Burton_Albion"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Team","Wycombe Wanderers"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Team","Plymouth Argyle"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Team","Southend United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd1Team","FC Stevenage"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd2Team","Wycombe Wanderers"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/rd2Team","Southend United"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/spiele",552
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://xmlns.com/foaf/0.1/homepage","http://www.football-league.co.uk/"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2014"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2015"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Football_League_Two_2014/15"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/wikiPageID",8846569
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/wikiPageRevisionID",156354862
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/intwettbewerbe/league-2/2014-15/0/0/spieltag.html"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablese/eng2015.html#second"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",50
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",51
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",54
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",55
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",52
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",53
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",58
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",56
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",62
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",60
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",61
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",38
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/et",39
