"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/2000/01/rdf-schema#label","Paul Emanuel Spieker"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/2000/01/rdf-schema#comment","Paul Emanuel Spieker (* 2. Oktober 1826 in Trarbach; † 28. November 1896 in Wiesbaden) war ein deutscher Architekt und Baubeamter."
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2059422"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18380156"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059422"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://xmlns.com/foaf/0.1/name","Spieker, Paul Emanuel"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://xmlns.com/foaf/0.1/name","Paul Emanuel Spieker"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/elements/1.1/description","deutscher Architekt und Baubeamter"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://xmlns.com/foaf/0.1/givenName","Paul Emanuel"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1896"
"http://de.dbpedia.org/resource/Paul_Emanuel_Spieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
