"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Französische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kambodschanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Norwegische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Palästinensische_Autonomiegebiete)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Russische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Italienische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nigerianische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Barbados)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Nepal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Chilenische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Dänische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Irische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kolumbianische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kubanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Philippinische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Südafrikanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ugandische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ungarische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Afghanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Argentinische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Aserbaidschanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Griechische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Luxemburgische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Niederländische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bolivianische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Peruanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rumänische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schwedische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
