"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2000/01/rdf-schema#label","NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NHLのオーナー"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6391558"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Hockey_League_owners"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391558"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2004/02/skos/core#prefLabel","NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:National_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://dbpedia.org/ontology/wikiPageID",2887393
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://dbpedia.org/ontology/wikiPageRevisionID",123296933
"http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:NHL-Teambesitzer?oldid=123296933"
"http://de.dbpedia.org/resource/Tex_Rickard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Peter_Karmanos_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/E._Stanley_Kroenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/George_Gillett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Maple_Leaf_Sports_&_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Mike_Ilitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Silicon_Valley_Sports_&_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Henry_Samueli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Walter_A._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Oren_Koules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
