"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2000/01/rdf-schema#label","Aleuten"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2000/01/rdf-schema#comment","Die Aleuten ([ʔaleˈuːtən] oder [ʔaleˈʔuːtən]; auch: Alëuten, englisch Aleutian Islands) sind eine Inselkette zwischen Nordamerika und Asien am Südrand des nordpazifischen Beringmeers."
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεούτιες_νήσοι"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Aleutine"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aleutiarrak"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알류샨_열도"
"http://de.dbpedia.org/resource/Aleuten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleoeten"
