"subject","predicate","object"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2000/01/rdf-schema#label","Alvaro Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2000/01/rdf-schema#comment","Alvaro Načinović (serbisch-kyrillisch Алваро Начиновић, * 2. März 1966 in Rijeka) ist ein ehemaliger kroatischer Handballspieler."
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583364"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alvaro_Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4t70"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alvaro_Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q583364"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alvaro_Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alvaro_Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alvaro_Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/name","Načinović, Alvaro"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/name","Alvaro Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/name","Alvaro Načinović"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/nick","Начиновић, Алваро (serbisch-kyrillische Schreibweise)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/elements/1.1/description","kroatischer Handballspieler"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/givenName","Alvaro"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Kroatien)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(RK_Zagreb)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowenischer_Meister_(Handball)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kroate"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisläufer"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Jugoslawien)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(RK_Celje)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kroatien)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kroatischer_Meister_(Handball)"
