"subject","predicate","object"
"http://de.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Slender_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Slender_Rising_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/The_Evil_Within","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2000/01/rdf-schema#label","Survival Horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Survival_horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서바이벌_호러_게임"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Survival_horory"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_survival_horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Survival_horrory"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8860116"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Survival_horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8860116"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2004/02/skos/core#prefLabel","Survival Horror"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://dbpedia.org/ontology/wikiPageID",388742
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://dbpedia.org/ontology/wikiPageRevisionID",116787584
"http://de.dbpedia.org/resource/Kategorie:Survival_Horror","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Survival_Horror?oldid=116787584"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Survival_Horror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Bioforge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Parasite_Eve_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/System_Shock_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
