"subject","predicate","object"
"http://de.dbpedia.org/resource/Milk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_River"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/2000/01/rdf-schema#label","Milk River"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milk_River"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1305867"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305867"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milk_River"
"http://de.dbpedia.org/resource/Milk_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milk_River"
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageID",1651761
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageRevisionID",125082863
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_River_(Michigan)"
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_River_(Missouri_River)"
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_River_(Alberta)"
"http://de.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_River_(Jamaika)"
"http://de.dbpedia.org/resource/Milk_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milk_River?oldid=125082863"
"http://de.wikipedia.org/wiki/Milk_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milk_River"
