"subject","predicate","object"
"http://de.dbpedia.org/resource/Konspiration","http://www.w3.org/2000/01/rdf-schema#label","Konspiration"
"http://de.dbpedia.org/resource/Konspiration","http://www.w3.org/2000/01/rdf-schema#comment","Konspiration bedeutet nach dem Glossar zeitgenössischer nachrichtendienstlicher Begriffe in den nachrichtendienstlichen Begriffsbestimmungen der „Organisation Gehlen“ und des frühen Bundesnachrichtendienstes (BND) der fünfziger und sechziger Jahre „die Zusammenarbeit mehrerer Personen unter einheitlicher Zielsetzung und bewusster Ausschaltung fremden oder öffentlichen Einblicks“, wodurch ihr Ziel und ihre Identität verborgen bleiben.Die Dekonspiration ist die Enttarnung oder Offenbarung der Konspiration infolge von Fehlern im eigenen Handeln, gegnerischer Tätigkeit oder eigenem Entschluss eines Beteiligten."
"http://de.dbpedia.org/resource/Konspiration","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050139"
"http://de.dbpedia.org/resource/Konspiration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050139"
"http://de.dbpedia.org/resource/Konspiration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesnachrichtendienst"
"http://de.dbpedia.org/resource/Konspiration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Konspiration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konspiration"
"http://de.dbpedia.org/resource/Konspiration","http://dbpedia.org/ontology/wikiPageID",80892
"http://de.dbpedia.org/resource/Konspiration","http://dbpedia.org/ontology/wikiPageRevisionID",151344053
"http://de.dbpedia.org/resource/Konspiration","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konspiration?oldid=151344053"
"http://de.dbpedia.org/resource/Konspiration","http://dbpedia.org/ontology/abstract","Konspiration bedeutet nach dem Glossar zeitgenössischer nachrichtendienstlicher Begriffe in den nachrichtendienstlichen Begriffsbestimmungen der „Organisation Gehlen“ und des frühen Bundesnachrichtendienstes (BND) der fünfziger und sechziger Jahre „die Zusammenarbeit mehrerer Personen unter einheitlicher Zielsetzung und bewusster Ausschaltung fremden oder öffentlichen Einblicks“, wodurch ihr Ziel und ihre Identität verborgen bleiben.Die Dekonspiration ist die Enttarnung oder Offenbarung der Konspiration infolge von Fehlern im eigenen Handeln, gegnerischer Tätigkeit oder eigenem Entschluss eines Beteiligten."
"http://de.wikipedia.org/wiki/Konspiration","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konspiration"
