"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_II.","http://www.w3.org/2000/01/rdf-schema#label","Johannes II."
"http://de.dbpedia.org/resource/Johannes_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2066093"
"http://de.dbpedia.org/resource/Johannes_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066093"
"http://de.dbpedia.org/resource/Johannes_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_II"
"http://de.dbpedia.org/resource/Johannes_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_II."
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageID",107724
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageRevisionID",154202665
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._Wolf_von_Karsbach"
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._(Trapezunt)"
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._(Waldsassen)"
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._Wilcken"
"http://de.dbpedia.org/resource/Johannes_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_II._(Papst)"
"http://de.dbpedia.org/resource/Johannes_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_II.?oldid=154202665"
"http://de.wikipedia.org/wiki/Johannes_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_II."
