"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/2000/01/rdf-schema#label","Liste der Fatimiden-Kalifen"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Fatimiden-Kalifen. Die Fatimiden waren eine ismailitische Dynastie, die in Nordafrika (Maghreb) und in Ägypten sowie in Syrien herrschte."
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Fatimid_caliphs"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27019863"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27019863"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_des_Islam)"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fatimiden"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalif_(Fatimiden)"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Fatimiden-Kalifen"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://dbpedia.org/ontology/wikiPageID",7379366
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://dbpedia.org/ontology/wikiPageRevisionID",142217217
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Fatimiden-Kalifen?oldid=142217217"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen","http://dbpedia.org/ontology/abstract","Dies ist eine Liste der Fatimiden-Kalifen. Die Fatimiden waren eine ismailitische Dynastie, die in Nordafrika (Maghreb) und in Ägypten sowie in Syrien herrschte."
"http://de.wikipedia.org/wiki/Liste_der_Fatimiden-Kalifen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Fatimiden-Kalifen"
