"subject","predicate","object"
"http://de.dbpedia.org/resource/Listicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Mobiler_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nutzwertiger_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Um_5_Uhr_abends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Deutsch-Polnische_Medientage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Freedom_of_the_Press_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Religionsjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/At-Tabib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Bildredakteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Druckerzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Feuilleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Bildagentur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2000/01/rdf-schema#label","Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalismo"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornalismo"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Journalisme"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jurnalisme"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077035"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kazetaritza"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Journalistiek"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Žurnalistika"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7077035"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dziennikarstwo"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δημοσιογραφία"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Journalism"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:저널리즘"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:報道"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#prefLabel","Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Buchwesen"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verleger"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verlag"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://dbpedia.org/ontology/wikiPageID",304897
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://dbpedia.org/ontology/wikiPageRevisionID",128842583
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalismus?oldid=128842583"
"http://de.dbpedia.org/resource/Kategorie:Journalismuspreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalistenverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalistische_Darstellungsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Kolumnist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Hörfunk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtensendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Online-Journalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Presse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Pulitzer-Preis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Verleger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Whistleblower","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Lancieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichten-_und_Presseagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Publizist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Rundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sommerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Verleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Waschzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Boulevardjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Chefredakteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
