"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_1996/97","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2000/01","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2001/02","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2002/03","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2000/01/rdf-schema#label","Cumbernauld"
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2000/01/rdf-schema#comment","Cumbernauld ist eine Planstadt in North Lanarkshire, Schottland, gegründet 1956, als Glasgow an Übervölkerung litt. Ihre Einwohnerzahl lag 2011 bei 52.270 Einwohnern. Damit ist sie die achtgrößte Stadt Schottlands."
"http://de.dbpedia.org/resource/Cumbernauld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022jbn"
