"subject","predicate","object"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2000/01/rdf-schema#label","Windsor Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2000/01/rdf-schema#comment","Die Windsor Gotfredsons waren ein kanadisches Eishockeyfranchise der International Hockey League aus Windsor, Ontario. Die Spielstätte der Gotfredsons und deren Nachfolgevereine war die Windsor Arena."
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftx6z"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744573"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gotfredsons_de_Windsor"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windsor_Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744573"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/franchisename","Windsor Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte",1945
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte",1948
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte","Windsor Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte","Windsor Ryan Cretes"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte","Windsor Staffords"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/geschichte",1946
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Windsor_(Ontario)"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Windsor,_Ontario)"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windsor_Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/wikiPageID",4615106
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/wikiPageRevisionID",119251238
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=9012"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8992"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=9001"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/auflösung",1950
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/gründung",1945
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Windsor_Arena"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windsor_Gotfredsons?oldid=119251238"
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://dbpedia.org/ontology/abstract","Die Windsor Gotfredsons waren ein kanadisches Eishockeyfranchise der International Hockey League aus Windsor, Ontario. Die Spielstätte der Gotfredsons und deren Nachfolgevereine war die Windsor Arena."
"http://de.dbpedia.org/resource/Windsor_Gotfredsons","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Windsor_Ryan_Cretes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsor_Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Ryancretes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsor_Gotfredsons"
"http://de.dbpedia.org/resource/Windsor_Staffords","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsor_Gotfredsons"
"http://de.wikipedia.org/wiki/Windsor_Gotfredsons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windsor_Gotfredsons"
