"subject","predicate","object"
"http://de.dbpedia.org/resource/Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2000/01/rdf-schema#label","Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307877"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βοστώνη"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스턴"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8307877"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボストン"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suffolk_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://dbpedia.org/ontology/wikiPageID",1853330
"http://de.dbpedia.org/resource/Kategorie:Boston","http://dbpedia.org/ontology/wikiPageRevisionID",116517123
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Boston?oldid=116517123"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Person_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/USS_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Arnold-Arboretum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Codman_Square_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Dorchester-Milton_Lower_Mills_Industrial_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Chestnut_Hill_Reservation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Kategorie:Boston_Society_of_Film_Critics_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Massachusetts_Supreme_Judicial_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Melrose_High_School_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/1767_Milestones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_nördlichen_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_südlichen_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Nantucket_(LV-112)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/USS_Cassin_Young_(DD-793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
"http://de.dbpedia.org/resource/Geschichte_der_Straßenbahn_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boston"
