"subject","predicate","object"
"http://dbpedia.org/ontology/Archipelago","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Beach","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Cape","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Crater","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Desert","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Forest","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Glacier","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/HotSpring","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Mountain","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/MountainPass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/MountainRange","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","lugar natural"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","lieu naturel"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","φυσική θέση"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","natural place"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","natürlicher Ort"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#label","natuurgebied"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#comment","The natural place encompasses all places occurring naturally in universe."
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#comment","Der natürlicher Ort beinhaltet alle Orte die natürlicherweise im Universum existieren."
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#comment","Η φυσική θέση ερμηνεύει όλα τα σημεία που απαντώνται φυσικά στο σύμπαν"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/NaturalPlace","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:NaturalPlace"
"http://dbpedia.org/ontology/Valley","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Volcano","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
