"subject","predicate","object"
"http://de.dbpedia.org/resource/ISP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Informationsschwerpunkt"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://www.w3.org/2000/01/rdf-schema#label","Informationsschwerpunkt"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://www.w3.org/2000/01/rdf-schema#comment","Informationsschwerpunkt (kurz: ISP) ist eine Bezeichnung aus der Gebäudeautomation für die Räumlichkeit, in der die Regel- und Steuereinheiten (DDC-Stationen) zusammenlaufen.Meist besteht ein ISP aus Schaltschränken, in der die Regel- und Steuereinheiten untergebracht sind, und aus den zu steuernden Anlagen (HLKK-Anlagen für Heizung, Lüftung, Klima und Kälte).Die einzelnen ISP werden zusammengefasst auf einem Gebäudeleitsystem, mit dem die Regel- und Steuereinheiten bedient werden können und das Stör- und Alarmmeldungen verarbeitet."
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18169784"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169784"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebäudeautomatisierung"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Informationsschwerpunkt"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://dbpedia.org/ontology/wikiPageID",8399806
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://dbpedia.org/ontology/wikiPageRevisionID",134808648
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Informationsschwerpunkt?oldid=134808648"
"http://de.dbpedia.org/resource/Informationsschwerpunkt","http://dbpedia.org/ontology/abstract","Informationsschwerpunkt (kurz: ISP) ist eine Bezeichnung aus der Gebäudeautomation für die Räumlichkeit, in der die Regel- und Steuereinheiten (DDC-Stationen) zusammenlaufen.Meist besteht ein ISP aus Schaltschränken, in der die Regel- und Steuereinheiten untergebracht sind, und aus den zu steuernden Anlagen (HLKK-Anlagen für Heizung, Lüftung, Klima und Kälte).Die einzelnen ISP werden zusammengefasst auf einem Gebäudeleitsystem, mit dem die Regel- und Steuereinheiten bedient werden können und das Stör- und Alarmmeldungen verarbeitet."
"http://de.wikipedia.org/wiki/Informationsschwerpunkt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Informationsschwerpunkt"
