"subject","predicate","object"
"http://de.dbpedia.org/resource/10._Rheinisches_Infanterie-Regiment_Nr._161","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Garde-Ulanen-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Braunschweigisches_Infanterie-Regiment_Nr._92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_10._Feldartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_12._Feldartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Feldartillerie-Regiment_„Horn“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_3._Feldartillerie-Regiment_„Prinz_Leopold“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_4._Feldartillerie-Regiment_„König“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_5._Feldartillerie-Regiment_„König_Alfons_XIII._von_Spanien“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_6._Feldartillerie-Regiment_„Prinz_Ferdinand_von_Bourbon,_Herzog_von_Calabrien“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_8._Feldartillerie-Regiment_„Prinz_Heinrich_von_Preußen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_9._Feldartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Reserve-Infanterie-Regiment_Nr._208","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Unter-Elsässisches_Infanterie-Regiment_Nr._132","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Unter-Elsässisches_Infanterie-Regiment_Nr._137","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Regiment des Deutschen Heeres im Ersten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regiments_of_the_German_Army_in_World_War_I"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8646207"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646207"
"http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Regiment des Deutschen Heeres im Ersten Weltkrieg"
