"subject","predicate","object"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2000/01/rdf-schema#label","Hordanes Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2000/01/rdf-schema#comment","Hordanes Land ist die erste EP der norwegischen Viking-Metal-Band Enslaved. Sie wurde 1993 von Candlelight Records auf LP und als Split-CD mit Emperors erster EP Emperor veröffentlicht. Außerdem veröffentlichte Candlelight Records 2004 Hordanes Land zusammen mit dem Debütalbum Vikingligr Veldi neu gemastert als Doppel-CD. Alleine wiederveröffentlicht wurde Hordanes Land 2009 auf CD mit Begleitinformationen der Gründer Ivar Bjørnson und Grutle Kjellson von Candlelight Records, auf LP von Back on Black und auf Picture-LP jeweils von Black Sleeves, W.T.C. Productions und Blut & Eisen Productions, letztere als Gatefold-LPs mit alten Photographien der Band und bedruckter Innenhülle."
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkq0f"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628061"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hordanes_Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628061"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emperor/Hordanes_Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hordanes_Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hordanes_Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://xmlns.com/foaf/0.1/name","Hordanes Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Viking_Metal)"
"http://de.dbpedia.org/resource/Hordanes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Hordanes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Hordanes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Hordanes_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hordanes_Land"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/wikiPageID",7394309
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/wikiPageRevisionID",142605249
"http://de.dbpedia.org/resource/Hordanes_Land","http://de.dbpedia.org/property/besetzung","* Earl Grutle: Bass, Gesang
* D. Ymer: Gitarre, Effekte, Synthesizer, Keyboard, Liedtexte
* Trym: Schlagzeug, Perkussion"
"http://de.dbpedia.org/resource/Hordanes_Land","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Hordanes_Land","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Hordanes_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hordanes_Land?oldid=142605249"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/Work/runtime","30.816666666666666"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/abstract","Hordanes Land ist die erste EP der norwegischen Viking-Metal-Band Enslaved. Sie wurde 1993 von Candlelight Records auf LP und als Split-CD mit Emperors erster EP Emperor veröffentlicht. Außerdem veröffentlichte Candlelight Records 2004 Hordanes Land zusammen mit dem Debütalbum Vikingligr Veldi neu gemastert als Doppel-CD. Alleine wiederveröffentlicht wurde Hordanes Land 2009 auf CD mit Begleitinformationen der Gründer Ivar Bjørnson und Grutle Kjellson von Candlelight Records, auf LP von Back on Black und auf Picture-LP jeweils von Black Sleeves, W.T.C. Productions und Blut & Eisen Productions, letztere als Gatefold-LPs mit alten Photographien der Band und bedruckter Innenhülle."
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Enslaved"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Viking_Metal"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/musicFormat","Mini-LP"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Yggdrasill_(Demoaufnahme)"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Enslaved"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Candlelight_Records"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/runtime",1849.0
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Vikingligr_Veldi"
"http://de.dbpedia.org/resource/Hordanes_Land","http://dbpedia.org/ontology/totalTracks",3
"http://de.dbpedia.org/resource/Vikingligr_Veldi","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hordanes_Land"
"http://de.dbpedia.org/resource/Yggdrasill_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hordanes_Land"
"http://de.wikipedia.org/wiki/Hordanes_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hordanes_Land"
