"subject","predicate","object"
"http://de.dbpedia.org/resource/Emmeramer_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Helenentor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Villa_Lauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Dörnbergpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Präsidialpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Salettl_Kumpfmühler-Straße_56_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Schloss_Höfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Thon-Dittmer-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Wohnhaus_Kumpfmühler_Straße_42_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg_nach_Status","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Ratisbona"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896770"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896770"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regensburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://dbpedia.org/ontology/wikiPageID",1461623
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",106853304
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Regensburg?oldid=106853304"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
