"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunshu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sunshu_Ao"
"http://de.wikipedia.org/wiki/Sunshu_Ao","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sunshu_Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2000/01/rdf-schema#label","Sunshu Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2000/01/rdf-schema#comment","Sunshu Ao (chinesisch 孫叔敖 / 孙叔敖, Pinyin Sūnshū Áo; * ca. 630 v. Chr.; † ca 593 v. Chr.) war Berater des chinesischen Königs Zhuang, und Kanzler von Chu. Als solcher war er mit vielen Belangen des Staates betraut. Sunshu Ao wird als der erste Wasserbauingenieur Chinas bezeichnet, da er durch den Bau von Bewässerungsanlagen die Landwirtschaft in Chu stärkte. Unter anderem ließ er in Anhui beim Quebei-Bewässerungsprojekt den Staudamm des Stausees von Anfengtang errichten, der heute noch existiert."
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손숙오"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunshu_Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q982918"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunshu_Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫叔敖"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlsyz"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982918"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://xmlns.com/foaf/0.1/name","Sunshu Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://xmlns.com/foaf/0.1/name","Sunshu Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/elements/1.1/description","chinesischer Politiker und Wasserbauingenieur"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(China)"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeit_der_Frühlings-_und_Herbstannalen"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sunshu_Ao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserbauingenieur"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sunshu_Ao"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://dbpedia.org/ontology/deathDate","0593"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://dbpedia.org/ontology/birthDate","0630"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://dbpedia.org/ontology/wikiPageID",3494154
"http://de.dbpedia.org/resource/Sunshu_Ao","http://dbpedia.org/ontology/wikiPageRevisionID",136589771
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/geburtsdatum","um 630 v. Chr."
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Politiker und Wasserbauingenieur"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/p","Sūnshū Áo"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/sterbedatum","um 593 v. Chr."
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/t","孫叔敖"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://de.dbpedia.org/property/v","孙叔敖"
"http://de.dbpedia.org/resource/Sunshu_Ao","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sunshu_Ao?oldid=136589771"
