"subject","predicate","object"
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ironman Canada"
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Der Ironman Canada ist der Name zweier Triathlon-Wettkämpfe über die Ironman-Distanz in British Columbia. Seit 2013 bezeichnet dies einen von der World Triathlon Corporation (WTC), einem zum chinesischen Dalian Wanda Konzern gehörenden Unternehmen, in Whistler veranstalteten Triathlon, der seit 2014 Bestandteil der Ironman Western Canada Series ist. Zuvor wurde dieser Name von 1986 bis 2012 durch Kanadas ältesten Langdistanz-Triathlon rund 500 km weiter östlich in Penticton, der 1983 erstmals ausgetragen wurde und seit 2013 unter dem Namen Challenge Penticton veranstaltet wird, genutzt."
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591510"
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1591510"
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ironman_Canada"
"http://de.dbpedia.org/resource/Ironman_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://de.dbpedia.org/resource/Ironman_Canada","http://xmlns.com/foaf/0.1/homepage","http://www.ironman.ca/"
"http://de.dbpedia.org/resource/Ironman_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kanada"
"http://de.dbpedia.org/resource/Ironman_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1986"
"http://de.dbpedia.org/resource/Ironman_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/Ironman_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ironman_Canada"
"http://de.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageID",3638289
"http://de.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",158488460
"http://de.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironman.ca/"
"http://de.dbpedia.org/resource/Ironman_Canada","http://de.dbpedia.org/property/caption","Ironman Western Canada Series seit 2014 in Westkanada sowie Challenge Penticton"
"http://de.dbpedia.org/resource/Ironman_Canada","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Ironman_Canada","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Ironman_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ironman_Canada?oldid=158488460"
"http://de.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/abstract","Der Ironman Canada ist der Name zweier Triathlon-Wettkämpfe über die Ironman-Distanz in British Columbia. Seit 2013 bezeichnet dies einen von der World Triathlon Corporation (WTC), einem zum chinesischen Dalian Wanda Konzern gehörenden Unternehmen, in Whistler veranstalteten Triathlon, der seit 2014 Bestandteil der Ironman Western Canada Series ist. Zuvor wurde dieser Name von 1986 bis 2012 durch Kanadas ältesten Langdistanz-Triathlon rund 500 km weiter östlich in Penticton, der 1983 erstmals ausgetragen wurde und seit 2013 unter dem Namen Challenge Penticton veranstaltet wird, genutzt."
"http://de.dbpedia.org/resource/Ironman_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://de.wikipedia.org/wiki/Ironman_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ironman_Canada"
