"subject","predicate","object"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2000/01/rdf-schema#label","Night Beat"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2000/01/rdf-schema#comment","Night Beat ist ein Album von Sam Cooke aus dem Jahr 1963. Stilistisch ist es dem Soul zuzuordnen, es sind aber auch Anklänge an den Rhythm & Blues zu hören."
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745462"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2745462"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Beat_(album)"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Night_Beat"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpnmc"
"http://de.dbpedia.org/resource/Night_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Night_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/Night_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Soul)"
"http://de.dbpedia.org/resource/Night_Beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Night_Beat"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/wikiPageID",7948055
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/wikiPageRevisionID",145696866
"http://de.dbpedia.org/resource/Night_Beat","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Night_Beat","http://de.dbpedia.org/property/name","Night Beat"
"http://de.dbpedia.org/resource/Night_Beat","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Night_Beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Night_Beat?oldid=145696866"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/Work/runtime","38.0"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/abstract","Night Beat ist ein Album von Sam Cooke aus dem Jahr 1963. Stilistisch ist es dem Soul zuzuordnen, es sind aber auch Anklänge an den Rhythm & Blues zu hören."
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sam_Cooke"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/runtime",2280.0
"http://de.dbpedia.org/resource/Night_Beat","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Night_Beat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Night_Beat"
