"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bavin’s_Gulls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bavin’s_Gulls"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2000/01/rdf-schema#label","Bavin’s Gulls"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2000/01/rdf-schema#comment","Bavin's Gulls oder auch Sloe Grove Islands sind eine Gruppe von Inseln in der Themse, in England flussaufwärts des Boulter’s Lock, bei Maidenhead, Berkshire. Die Schönheit dieses Flussabschnittes wurde von Jerome K. Jerome in dem Roman Drei Mann in einem Boot gelobt. Bavin's Gulls besteht aus zwei größeren und zwei kleinen schmalen bewaldeten Inseln. Die Inseln sind Teil des Besitzes von Cliveden und gehören dem National Trust. Das Anlegen von Booten über Nacht ist auf drei der vier Inseln gestattet, die vierte Insel ist ein Naturschutzgebiet und darf nicht betreten werden."
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavin's_Gulls"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4873712"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873712"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.georss.org/georss/point","51.5475 -0.6919444444444445"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://xmlns.com/foaf/0.1/name","Bavin’s Gulls"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5475
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.691944
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavin's_Gulls_on_the_River_Thames_at_Cliveden_Deep_(Nancy).JPG"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(England)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Berkshire)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binneninsel_(Themse)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bavin’s_Gulls"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/wikiPageID",9055454
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/wikiPageRevisionID",148039974
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://de.dbpedia.org/property/bild","Bavin's_Gulls_on_the_River_Thames_at_Cliveden_Deep_.JPG"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://de.dbpedia.org/property/breitengrad",51.5475
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://de.dbpedia.org/property/laengengrad",-0.691944
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bavin’s_Gulls?oldid=148039974"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/abstract","Bavin's Gulls oder auch Sloe Grove Islands sind eine Gruppe von Inseln in der Themse, in England flussaufwärts des Boulter’s Lock, bei Maidenhead, Berkshire. Die Schönheit dieses Flussabschnittes wurde von Jerome K. Jerome in dem Roman Drei Mann in einem Boot gelobt. Bavin's Gulls besteht aus zwei größeren und zwei kleinen schmalen bewaldeten Inseln. Die Inseln sind Teil des Besitzes von Cliveden und gehören dem National Trust. Das Anlegen von Booten über Nacht ist auf drei der vier Inseln gestattet, die vierte Insel ist ein Naturschutzgebiet und darf nicht betreten werden."
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/isoCodeRegion","GB-BRC"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bavin's_Gulls_on_the_River_Thames_at_Cliveden_Deep_(Nancy).JPG?width=300"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/thumbnailCaption","Bavin’s Gulls (Blickrichtung flussaufwärts)"
"http://de.dbpedia.org/resource/Bavin’s_Gulls","http://dbpedia.org/ontology/water","Themse"
"http://de.dbpedia.org/resource/Bavin's_Gulls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bavin’s_Gulls"
