"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Medizinhistorisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Diätetik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Bibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Alternativmedizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Naturheilkunde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Zahnmedizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Sportmedizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21857860"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21857860"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Medizin)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gesundheit)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://dbpedia.org/ontology/wikiPageID",9074465
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://dbpedia.org/ontology/wikiPageRevisionID",148498749
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Medizin)?oldid=148498749"
"http://de.dbpedia.org/resource/Kategorie:Höhere_medizinische_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Medizin)"
