"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesetz_über_die_Änderung_von_Familiennamen_und_Vornamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Auschwitz-Erlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Ermächtigungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsquelle (Zeit des Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097855"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Loi_du_Troisième_Reich"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097855"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Źródła_prawa_w_III_Rzeszy"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsquelle (Zeit des Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Deutsches_Reich_1933–1945)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://dbpedia.org/ontology/wikiPageID",2103417
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://dbpedia.org/ontology/wikiPageRevisionID",158604105
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)?oldid=158604105"
"http://de.dbpedia.org/resource/Münchner_Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nürnberger_Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Verordnung_des_Reichspräsidenten_zum_Schutz_von_Volk_und_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gesetz_zur_Wiederherstellung_des_Berufsbeamtentums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Polen-Erlasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)"
