"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2000/01/rdf-schema#label","Bullionismus"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2000/01/rdf-schema#comment","Bullionismus (von englisch bullion ‚Münzbarren‘, ‚ungemünztes Edelmetall‘) ist eine im Zeitalter des Merkantilismus praktizierte Geldpolitik, die eine Devisenbewirtschaftung vorsah, die insbesondere Gold- und Silbervorräte im eigenen Land zu halten strebte."
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullionism"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bullionisme"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulionizm"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulionismo"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bullionismo"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf92"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004533"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1004533"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullionismo"
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bullionismo"
"http://de.dbpedia.org/resource/Bullionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Bullionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenhandelstheorie"
"http://de.dbpedia.org/resource/Bullionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edelmetallhandel"
"http://de.dbpedia.org/resource/Bullionismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bullionismus"
"http://de.dbpedia.org/resource/Bullionismus","http://dbpedia.org/ontology/wikiPageID",806655
"http://de.dbpedia.org/resource/Bullionismus","http://dbpedia.org/ontology/wikiPageRevisionID",158004223
"http://de.dbpedia.org/resource/Bullionismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bullionismus?oldid=158004223"
"http://de.dbpedia.org/resource/Bullionismus","http://dbpedia.org/ontology/abstract","Bullionismus (von englisch bullion ‚Münzbarren‘, ‚ungemünztes Edelmetall‘) ist eine im Zeitalter des Merkantilismus praktizierte Geldpolitik, die eine Devisenbewirtschaftung vorsah, die insbesondere Gold- und Silbervorräte im eigenen Land zu halten strebte. Unter den historischen Bedingungen einer wenig entwickelten Warenproduktion sah das „Monetarsystem“, wovon das „Merkantilsystem“ nur eine Variante ist, im Geld die exklusive Form gesellschaftlich anerkannten Reichtums, und zwar als „Weltgeld“ insbesondere in der metallischen Form als Gold und Silber. In der Kontroverse um 1809 um die englische Notenbankpolitik wurden als „Bullionisten“ die Parteigänger David Ricardos bezeichnet. Ricardo hat zwar das Papiergeld für die vollendete Form des Geldes erklärt. Sein theoretisches Argument endet jedoch damit, dass Zufluss und Abfluss der Edelmetalle einen absoluten Einfluss auf die kapitalistische Wirtschaft ausüben."
"http://de.wikipedia.org/wiki/Bullionismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bullionismus"
