"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankfurter_Bürgerbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Hausgesess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kommuniondorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Rittersteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Rottzins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schafschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Truchsess_(Hofamt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Besiebnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Liniengeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Eigenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Gespan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Interdikt_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kaperbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Behörde_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Feudalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Germanisches_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
