"subject","predicate","object"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Laughing Gas (1914)"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","Laughing Gas ist ein Slapstick-Stummfilm von Charles Chaplin aus dem Jahr 1914. Der Film wurde von der Keystone Film Company unter der Leitung von Mack Sennett produziert. Am 9. Juli 1914 feiert der Film im Vertrieb von Mutual Film seine Kinopremiere."
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laughing_Gas"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1551630"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd4fq"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laughing_Gas_(1914_film)"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlot_dentista"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laughing_Gas"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551630"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charlot_dentiste"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑ひのガス"
"http://de.dbpedia.org/resource/Laughing_Gas_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charlie_dentystą"
