"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Anchorage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Juneau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Yakutat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Fairbanks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sitka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Skagway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wrangell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Alaska nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8876409"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876409"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Alaska nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://dbpedia.org/ontology/wikiPageID",6860064
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",105537642
"http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alaska_nach_Ort?oldid=105537642"
