"subject","predicate","object"
"http://de.dbpedia.org/resource/Budapester_Oper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Budapester_Staatsoper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Oper_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Operahaz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Operaház","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Staatsoper_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungarische_Staatsoper"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2000/01/rdf-schema#label","Ungarische Staatsoper"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2000/01/rdf-schema#comment","Das Gebäude der Ungarischen Staatsoper (ungarisch: Magyar Állami Operaház) ist eines der prachtvollsten Beispiele der Neorenaissance-Architektur im Stadtteil Pest der ungarischen Hauptstadt Budapest. Zu finden ist es im VI. Bezirk (Terézváros) an der Andrássy út 22. Vor dem Gebäude findet man jeweils eine Statue von Ferenc Erkel, dem Komponisten der ungarischen Nationalhymne, und von Franz Liszt, beide geschaffen von Alajos Stróbl. Zu den bedeutenden Dirigenten der Staatsoper gehören Otto Klemperer, Sergio Failoni und Lamberto Gardelli."
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opéra_d'État_hongrois"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgierska_Opera_Państwowa"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36833"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36833"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_Nacional_de_Hungría"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungarian_State_Opera_House"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124482517"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hungariako_Opera_Nazionala"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンガリー国立歌劇場"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051l1b"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hongaarse_Opera"
"http://de.dbpedia.org/resource/Ungarische_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_dell'Opera_di_Budapest"
