"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kleombrotos_I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2000/01/rdf-schema#label","Kleombrotos I."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2000/01/rdf-schema#comment","Kleombrotos I. († 371 v. Chr., verm. am 5. August) war der Sohn des Pausanias und ein spartanischer König aus dem Geschlecht der Agiaden."
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373660"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleombrotos"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cléombrote_II"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleombroto_I"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleombrotus_I_van_Sparta"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλεόμβροτος_Α΄"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleômbroto_I"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cp9g"
