"subject","predicate","object"
"http://de.wikipedia.org/wiki/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yordan_O’Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2000/01/rdf-schema#label","Yordan O’Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2000/01/rdf-schema#comment","Yordan O’Farrill (Yordan Luis O’Farrill Olivera; * 9. Februar 1993) ist ein kubanischer Hürdenläufer, der sich auf die 110-Meter-Distanz spezialisiert hat. 2012 siegte er bei den Leichtathletik-Juniorenweltmeisterschaften in Barcelona, und 2013 gewann er Bronze bei den Leichtathletik-Zentralamerika- und Karibikmeisterschaften. 2014 schied er bei den Leichtathletik-Hallenweltmeisterschaften in Sopot über 60 m im Vorlauf aus. Über 110 m Hürden wurde er Siebter beim Leichtathletik-Continentalcup in Marrakesch und siegte bei den Zentralamerika- und Karibikspielen."
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yordan_O'Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572574"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yordan_L._O’Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yordan_L._O'Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3572574"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/name","O’Farrill, Yordan"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/name","Yordan O’Farrill"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/nick","O’Farrill Olivera, Yordan Luis"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yordan_O'Farrill_2015.jpg"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/elements/1.1/description","kubanischer Hürdenläufer"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://xmlns.com/foaf/0.1/givenName","Yordan"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kubaner"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1993"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:110-Meter-Hürdenläufer_(Kuba)"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Kuba)"
"http://de.dbpedia.org/resource/Yordan_O’Farrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
