"subject","predicate","object"
"http://de.dbpedia.org/resource/Chordatiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2000/01/rdf-schema#label","Chordatiere"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kordatuak"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χορδωτά"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Strunowce"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cordati"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Chordata"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:척삭동물"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chordadier"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:脊索動物"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chordata"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8734609"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8734609"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chordates"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cordados"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Strunatci"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2004/02/skos/core#prefLabel","Chordatiere"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vielzellige_Tiere"
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://dbpedia.org/ontology/wikiPageID",2487425
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://dbpedia.org/ontology/wikiPageRevisionID",116531594
"http://de.dbpedia.org/resource/Kategorie:Chordatiere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chordatiere?oldid=116531594"
"http://de.dbpedia.org/resource/Kategorie:Manteltiere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Kategorie:Wirbeltiere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Schädellose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Lanzettfischchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Pikaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Hindeodus_parvus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
"http://de.dbpedia.org/resource/Metaspriggina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordatiere"
