"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2000/01/rdf-schema#label","Ruhrsandstein"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2000/01/rdf-schema#comment","Als Ruhrsandstein wird ein entlang der Ruhr in Nordrhein-Westfalen, Deutschland vorkommender Sandstein bezeichnet, der als Baumaterial vielfältige Verwendung findet."
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1664494"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664494"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.41138611111111 7.4368"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.373247222222226 7.311702777777778"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.326005555555554 7.256030555555555"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.420566666666666 6.868438888888889"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.43428611111111 7.506097222222222"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.georss.org/georss/point","51.42143611111111 7.472033333333333"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Külpmann"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Oberste"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Imberg"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Rauen"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Bossert"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/name","Grandi"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.326
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4114
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3732
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4214
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4343
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4206
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.25603
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.3117
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.47203
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.4368
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.5061
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.86844
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund_steinerner_turm.jpg"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwerkstein_des_Karbon"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klastisches_Sedimentgestein"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhr"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinbruch"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesteinseinheit_des_Karbon"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruhrsandstein"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageID",217566
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageRevisionID",158181894
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imberg-steine.de/"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodienst.de/kuelpmann1.JPG"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodienst.de/ruhrsandstein.htm"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodienst.de/ruhrsandstein2.htm"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",7.3117
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",7.25603
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",7.5061
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",7.47203
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",6.86844
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ew",7.4368
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.4343
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.3732
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.4114
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.326
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.4206
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/ns",51.4214
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruhrsandstein?oldid=158181894"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/abstract","Als Ruhrsandstein wird ein entlang der Ruhr in Nordrhein-Westfalen, Deutschland vorkommender Sandstein bezeichnet, der als Baumaterial vielfältige Verwendung findet."
"http://de.dbpedia.org/resource/Ruhrsandstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund_steinerner_turm.jpg?width=300"
"http://de.dbpedia.org/resource/Klusenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Ruhrsandstein"
"http://de.dbpedia.org/resource/Harkortberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Ruhrsandstein"
"http://de.wikipedia.org/wiki/Ruhrsandstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruhrsandstein"
