"subject","predicate","object"
"http://de.dbpedia.org/resource/Hu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ching-Yun_Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2000/01/rdf-schema#label","Ching-Yun Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2000/01/rdf-schema#comment","Ching-Yun Hu (* 1982 in Taipei) ist eine taiwanische Pianistin, die in den USA lebt."
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/296782466"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvd6hz"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1074334"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074334"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ching-Yun_Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/name","Ching-Yun Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/name","Hu, Ching-Yun"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/elements/1.1/description","taiwanische Pianistin"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/givenName","Ching-Yun"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taiwaner"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Taiwan)"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/surname","Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ching-Yun_Hu"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/birthDate","1982"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/wikiPageID",6681565
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/wikiPageRevisionID",156115982
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liupromotion.com/artists/piano/ching-yun-hu/"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chingyunhu.com/"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://de.dbpedia.org/property/geburtsdatum",1982
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://de.dbpedia.org/property/kurzbeschreibung","taiwanische Pianistin"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ching-Yun_Hu?oldid=156115982"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/abstract","Ching-Yun Hu (* 1982 in Taipei) ist eine taiwanische Pianistin, die in den USA lebt."
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/viafId","296782466"
"http://de.wikipedia.org/wiki/Ching-Yun_Hu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ching-Yun_Hu"
