"subject","predicate","object"
"http://de.dbpedia.org/resource/Analogietechnik","http://www.w3.org/2000/01/rdf-schema#label","Analogietechnik"
"http://de.dbpedia.org/resource/Analogietechnik","http://www.w3.org/2000/01/rdf-schema#comment","Die Analogietechnik ist eine Kreativitätstechnik zur Ideenfindung, die Merkmale (Eigenschaften, Attribute) der Aufgabenstellung verwendet, um verwandte Situationen aufzudecken. Dann werden aus diesem neuen Blickwinkel reale oder imaginäre Lösungen gesammelt und auf die ursprüngliche Aufgabenstellung übertragen.Die Analogietechnik ist sehr vielseitig, da es viele Möglichkeiten zur Bildung von Analogien gibt. Die Bionik ist ein wichtiger Spezialfall der Analogietechnik, bei der die Analogien in der Natur gesucht werden."
"http://de.dbpedia.org/resource/Analogietechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484982"
"http://de.dbpedia.org/resource/Analogietechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q484982"
"http://de.dbpedia.org/resource/Analogietechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreativitätstechnik"
"http://de.dbpedia.org/resource/Analogietechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bionik"
"http://de.dbpedia.org/resource/Analogietechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Analogietechnik"
"http://de.dbpedia.org/resource/Analogietechnik","http://dbpedia.org/ontology/wikiPageID",2053955
"http://de.dbpedia.org/resource/Analogietechnik","http://dbpedia.org/ontology/wikiPageRevisionID",147295861
"http://de.dbpedia.org/resource/Analogietechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideal.ovgu.de/ideal_media/downloads/Analogietechnik.pdf"
"http://de.dbpedia.org/resource/Analogietechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Analogietechnik?oldid=147295861"
"http://de.dbpedia.org/resource/Analogietechnik","http://dbpedia.org/ontology/abstract","Die Analogietechnik ist eine Kreativitätstechnik zur Ideenfindung, die Merkmale (Eigenschaften, Attribute) der Aufgabenstellung verwendet, um verwandte Situationen aufzudecken. Dann werden aus diesem neuen Blickwinkel reale oder imaginäre Lösungen gesammelt und auf die ursprüngliche Aufgabenstellung übertragen.Die Analogietechnik ist sehr vielseitig, da es viele Möglichkeiten zur Bildung von Analogien gibt. Die Bionik ist ein wichtiger Spezialfall der Analogietechnik, bei der die Analogien in der Natur gesucht werden."
"http://de.wikipedia.org/wiki/Analogietechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Analogietechnik"
