"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquellenlehre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Vertrag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Vertrag","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Dekret","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Gesetz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Verfassung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Geplante_Rechtsquelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2000/01/rdf-schema#label","Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fonti_del_diritto"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právní_předpisy"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sources_of_law"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Źródła_prawa"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πηγές_του_Δικαίου"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6031604"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法令"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6031604"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://dbpedia.org/ontology/wikiPageID",566884
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://dbpedia.org/ontology/wikiPageRevisionID",158232160
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsquelle?oldid=158232160"
"http://de.dbpedia.org/resource/Rechtsquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle"
