"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2000/01/rdf-schema#label","Klara von Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiara_d'Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8983799"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983799"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2004/02/skos/core#prefLabel","Klara von Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://dbpedia.org/ontology/wikiPageID",6652511
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://dbpedia.org/ontology/wikiPageRevisionID",97507490
"http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klara_von_Assisi?oldid=97507490"
"http://de.dbpedia.org/resource/Klara_von_Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klarissen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Santa_Clara_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klara-von-Assisi-Kloster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Kategorie:Klara-von-Assisi-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Lake_St._Clair_(Nordamerika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/St._Clair_Shores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
"http://de.dbpedia.org/resource/Meister_der_hl._Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klara_von_Assisi"
