"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1908/Tennis/Dameneinzel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Dameneinzel (Halle) der Olympischen Sommerspiele 1908. Das Finale bestritten Gwendoline Eastlake-Smith und Alice Greene, das Eastlake-Smith in drei Sätzen gewann. Im Spiel um die Bronzemedaille gewann Märtha Adlerstråhle gegen Else Wallenberg mit 1:6, 6:3 und 6:2."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1908_Summer_Olympics_–_Women's_indoor_singles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1475471"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_IV_Olimpiade_-_Singolare_femminile_indoor"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_dames_de_tennis_en_salle_aux_Jeux_olympiques_d'été_de_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddzs8"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475471"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_pojedyncza_kobiet_w_hali_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1908_–_ženská_dvouhra_v_hale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_London"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://dbpedia.org/ontology/wikiPageID",6902546
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://dbpedia.org/ontology/wikiPageRevisionID",156758593
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women%27s-tournament/info.aspx?tournamentid=1020000007"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle?oldid=156758593"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://dbpedia.org/ontology/abstract","Tennis-Dameneinzel (Halle) der Olympischen Sommerspiele 1908. Das Finale bestritten Gwendoline Eastlake-Smith und Alice Greene, das Eastlake-Smith in drei Sätzen gewann. Im Spiel um die Bronzemedaille gewann Märtha Adlerstråhle gegen Else Wallenberg mit 1:6, 6:3 und 6:2."
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle"
