"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreamer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tommy_Dreamer"
"http://de.dbpedia.org/resource/T.D._Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tommy_Dreamer"
"http://de.dbpedia.org/resource/T_D_Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tommy_Dreamer"
"http://de.dbpedia.org/resource/Thomas_Laughlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tommy_Dreamer"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2000/01/rdf-schema#label","Tommy Dreamer"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Laughlin (* 14. Februar 1971 in New York), besser bekannt unter seinem Ringnamen Tommy Dreamer, ist ein US-amerikanischer Wrestler. In der ehemaligen ECW wurde er vor allem als „Innovator of Violence“ (dt.: der Erneuerer der Gewalt) und bei World Wrestling Entertainment als Mr. Hardcore bezeichnet."
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://de.dbpedia.org/property/promotion","WWE"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Dreamer"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313706"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdtq"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トミー・ドリーマー"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78200775"
"http://de.dbpedia.org/resource/Tommy_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tommy_Dreamer"
