"subject","predicate","object"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/2000/01/rdf-schema#label","Conrad Magnusson"
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Emanuel Magnusson (* 18. August 1874 in Kristiania, Norwegen; † 14. September 1924 in Chicago, Illinois) war ein US-amerikanischer Tauzieher. Magnusson wurde in Norwegen geboren, wanderte aber schon früh nach Amerika aus. Er war Mitglied des Vereins Milwaukee Athletic Club, der an den Olympischen Spielen 1904 in St. Louis teilnahm und im Finale des Tauziehen-Wettbewerbs gegen den Turnverein aus St. Louis gewinnen konnte."
"http://de.dbpedia.org/resource/Conrad_Magnusson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad_Magnusson"
