"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2000/01/rdf-schema#label","Anthemius"
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Procopius Anthemius (griechisch Προκόπιος Ανθέμιος; * um 420 in Konstantinopel; † 11. Juli 472 in Rom) war weströmischer Kaiser von 467 bis 472. Er war der Sohn des Heermeisters Procopius und Schwiegersohn des oströmischen Kaisers Markian (450–457)."
"http://de.dbpedia.org/resource/Anthemius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39766341"
