"subject","predicate","object"
"http://de.dbpedia.org/resource/Swissair_Flug_330","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swissair-Flug_330"
"http://de.wikipedia.org/wiki/Swissair-Flug_330","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swissair-Flug_330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2000/01/rdf-schema#label","Swissair-Flug 330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2000/01/rdf-schema#comment","Swissair Flug SR330 war ein regulärer Linienflug vom internationalen Flughafen Kloten in Zürich, Schweiz nach Tel Aviv, Israel. Der Flug am 21. Februar 1970 endete durch eine explodierende Bombe an Bord in einem Absturz."
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673726"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス航空330便爆破事件"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swissair_Flight_330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673726"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Swissair_330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rklk"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_330_de_Swissair"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swissair_Convair_CV-990_Soderstrom-1.jpg"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_der_Schweiz"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1970"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfront_zur_Befreiung_Palästinas"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1970"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1970"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Würenlingen"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprengstoffanschlag"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terroranschlag"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swissair-Flug_330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageID",3255534
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageRevisionID",158494680
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!5267731/"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=L7DcAiK4bWo"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/information/reportage-dokumentation/dokus/videos/beitrag-zu-der-todesflug-von-swissair-330-100.html"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beobachter.ch/justiz-behoerde/buerger-verwaltung/artikel/terroranschlag-1970_den-bombenbauer-ignorierten-sie/"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srf.ch/play/tv/kulturplatz/video/swissair-flug-330-neues-licht-auf-den-absturz-von-1970?id=a7087e58-9bf8-4891-b6ad-d763e75343e0"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srf.ch/play/tv/srf-wissen/video/untersuchung-der-flugkatastrophe-in-wuerenlingen?id=20650849-a83a-4078-b31d-572b8c31d5d7"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/schweiz/arabischer-terror-in-der-schweiz-3-1.18450915"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/schweiz/aktuelle-themen/schweizer-terrorjahre-brisante-hinweise-aus-den-usa-zum-fall-wuerenlingen-ld.116828"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/schweiz/schweizer-terrorjahre/schweizer-terrorjahre-wir-kennen-leider-die-informanten-des-fbi-nicht-ld.117049"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Convair_CV-990"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/crashImage","Swissair Convair CV-990 Soderstrom-1.jpg"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/crew",9
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/date",1970-02-21
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/elevation",380
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/ew",8
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/imageCaption","eine baugleiche Maschine der Swissair"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/name","Swissair-Flug 330"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/ns",47
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Swissair"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/passengers",38
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/region","CH-AG"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/tailNumber","HB-ICD"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/type","Bombenanschlag"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Flughafen_Ben_Gurion"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Flughafen_Zürich"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swissair-Flug_330?oldid=158494680"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://dbpedia.org/ontology/abstract","Swissair Flug SR330 war ein regulärer Linienflug vom internationalen Flughafen Kloten in Zürich, Schweiz nach Tel Aviv, Israel. Der Flug am 21. Februar 1970 endete durch eine explodierende Bombe an Bord in einem Absturz."
