"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Walter Henry Cowan"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","Sir Walter Henry ""Tich"" Cowan, 1. Baronet KCB, DSO, MVO (* 11. Juni 1871 in Crickhowell, Brecknockshire; † 14. Februar 1956) war ein britischer Admiral."
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kw_l"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2072451"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Cowan"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Cowan"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072451"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/31370635"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://xmlns.com/foaf/0.1/name","Cowan, Walter Henry"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://xmlns.com/foaf/0.1/name","Walter Henry Cowan"
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://xmlns.com/foaf/0.1/nick","Cowan, Tich; Cowan, Walter H."
"http://de.dbpedia.org/resource/Walter_Henry_Cowan","http://purl.org/dc/elements/1.1/description","britischer Admiral im Ersten Weltkrieg"
