"subject","predicate","object"
"http://de.dbpedia.org/resource/Decoder_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.wikipedia.org/wiki/Jon_Caffery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Ein_kleines_bisschen_Horrorschau","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Opium_fürs_Volk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Auswärtsspiel_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Kauf_mich!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/2000/01/rdf-schema#label","Jon Caffery"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan „Jon“ Gerard Caffery (* 1960 in Dorset, England, Vereinigtes Königreich) ist ein deutscher Musikproduzent. Caffery lebte seit seinem sechsten Lebensjahr in London und mischte dort auch zunächst in den späten 1970er Jahren bei Factory Records für Punk-, Reggae- und New-Wave-Bands die Platten, bis er 1983 nach Deutschland kam, weil ihn die dort aufkommende Neue Deutsche Welle und die experimentelle elektronische Musik der Gruppen Can und Kraftwerk interessierte. Er fand jedoch keine passende Arbeitsstelle und mischte ein Jahr lang in einem Frankfurter Studio Alben für amerikanische Bands, deren Musik ihm nicht zusagte. Darüber hinaus produzierte er die Soloalben von Nils Selzer und Harry Heinen, beide damals Mitglieder der Frankfurter Punkrockgruppe Strassenjungs. Dann lernte er die"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01whyjj"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396773"
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1396773"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/name","Jon Caffery"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/name","Caffery, Jon"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/nick","Caffery, Jonathan Gerard (wirklicher Name)"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/elements/1.1/description","deutscher Musikproduzent"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/givenName","Jon"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/homepage","http://www.joncaffery.de/"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Jon_Caffery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/surname","Caffery"
"http://de.dbpedia.org/resource/Jon_Caffery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jon_Caffery"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dorset"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/birthDate","1960"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageID",1461049
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageRevisionID",158189338
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518004555/http:/www.dietotenhosen.de/alldieganzenjahre_freunde_jon.php"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/alldieganzenjahre_freunde_jon.php"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monoposto.de/masteringstudio.php.html"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joncaffery.de/"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/archivDatum",2009-05-18
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20090518004555/http:/www.dietotenhosen.de/alldieganzenjahre_freunde_jon.php"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/geburtsdatum",1960
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/hrsg","Die Toten Hosen"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Musikproduzent"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/titel","Über all die Jahre haben sie sehr, sehr hart an ihrem musikalischen Können gearbeitet"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/url","http://www.dietotenhosen.de/alldieganzenjahre_freunde_jon.php"
"http://de.dbpedia.org/resource/Jon_Caffery","http://de.dbpedia.org/property/zugriff",2013-10-20
"http://de.dbpedia.org/resource/Jon_Caffery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jon_Caffery?oldid=158189338"
"http://de.dbpedia.org/resource/Jon_Caffery","http://dbpedia.org/ontology/abstract","Jonathan „Jon“ Gerard Caffery (* 1960 in Dorset, England, Vereinigtes Königreich) ist ein deutscher Musikproduzent. Caffery lebte seit seinem sechsten Lebensjahr in London und mischte dort auch zunächst in den späten 1970er Jahren bei Factory Records für Punk-, Reggae- und New-Wave-Bands die Platten, bis er 1983 nach Deutschland kam, weil ihn die dort aufkommende Neue Deutsche Welle und die experimentelle elektronische Musik der Gruppen Can und Kraftwerk interessierte. Er fand jedoch keine passende Arbeitsstelle und mischte ein Jahr lang in einem Frankfurter Studio Alben für amerikanische Bands, deren Musik ihm nicht zusagte. Darüber hinaus produzierte er die Soloalben von Nils Selzer und Harry Heinen, beide damals Mitglieder der Frankfurter Punkrockgruppe Strassenjungs. Dann lernte er die Bands Abwärts, Einstürzende Neubauten und schließlich Die Toten Hosen kennen, von denen er seit dem Debütalbum Opel-Gang aus dem Jahr 1983 bis zum Album Nur zu Besuch im Jahr 2005 fast alle Tonträger produzierte. 2001 gründete er zusammen mit Michael Schwabe das Monoposto Mastering Studio in Düsseldorf und produziert dort unter anderem für Die Toten Hosen, 2raumwohnung, T. V. Smith, Paul Young, Stephan Remmler und Wir sind Helden. Seinen Wohnsitz verlegte er zeitweise wieder nach London, aber seit 1988 lebt er durchgängig in Deutschland."
"http://de.dbpedia.org/resource/Auf_dem_Kreuzzug_ins_Glück","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Nur_zu_Besuch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Zurück_zum_Glück","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Crash-Landing","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Damenwahl_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
