"subject","predicate","object"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://www.w3.org/2000/01/rdf-schema#label","Dortmunder Museumsnacht"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://www.w3.org/2000/01/rdf-schema#comment","Die Dortmunder Museumsnacht (Dortmunder DEW21-Museumsnacht) ist eine jährlich stattfindende, kulturelle Veranstaltung, an der über 50 Einrichtungen – Museen, Galerien, Kirchengebäude und andere Kultureinrichtungen – ihre Türen öffnen. Die Museumsnacht besteht aus mehr als 500 Einzelveranstaltungen, wie zum Beispiel Konzerten, Comedy-Shows, Theateraufführungen, Mitmachaktionen und Führungen durch Museen.Jedes Jahr kommen in der Regel Ende September (2011 ausnahmsweise im Oktober) zehntausende Besucher und nehmen an der Museumsnacht teil."
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250781"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1250781"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domuna_plakat2010.JPG"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://xmlns.com/foaf/0.1/homepage","http://www.dortmunderdewmuseumsnacht.de/"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsveranstaltung"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Dortmund)"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dortmunder_Museumsnacht"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/wikiPageID",1778910
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/wikiPageRevisionID",120675114
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dortmunderdewmuseumsnacht.de/"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Dortmunder-DEW21-Museumsnacht/125566870804338/"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/domuseumsnacht/"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dortmunder_Museumsnacht?oldid=120675114"
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/abstract","Die Dortmunder Museumsnacht (Dortmunder DEW21-Museumsnacht) ist eine jährlich stattfindende, kulturelle Veranstaltung, an der über 50 Einrichtungen – Museen, Galerien, Kirchengebäude und andere Kultureinrichtungen – ihre Türen öffnen. Die Museumsnacht besteht aus mehr als 500 Einzelveranstaltungen, wie zum Beispiel Konzerten, Comedy-Shows, Theateraufführungen, Mitmachaktionen und Führungen durch Museen.Jedes Jahr kommen in der Regel Ende September (2011 ausnahmsweise im Oktober) zehntausende Besucher und nehmen an der Museumsnacht teil."
"http://de.dbpedia.org/resource/Dortmunder_Museumsnacht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domuna_plakat2010.JPG?width=300"
"http://de.wikipedia.org/wiki/Dortmunder_Museumsnacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dortmunder_Museumsnacht"
