"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schleuse_Horst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Horst"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Horst"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse Horst ist eine Schleuse an der Ruhr im Essener Stadtteil Burgaltendorf, gegenüber von Essen-Horst gelegen. Sie wurde auf Veranlassung von König Friedrich II. als eine von insgesamt 16 Ruhrschleusen errichtet."
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239466"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2239466"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.georss.org/georss/point","51.428666666666665 7.113833333333333"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4287
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11383
"http://de.dbpedia.org/resource/Schleuse_Horst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Essen_Horst3.JPG"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Essen"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1770er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhrschifffahrt"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essener_Geschichte"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horst_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Essen"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Horst"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://dbpedia.org/ontology/wikiPageID",1435950
"http://de.dbpedia.org/resource/Schleuse_Horst","http://dbpedia.org/ontology/wikiPageRevisionID",132476217
"http://de.dbpedia.org/resource/Schleuse_Horst","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_3.pdf"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://de.dbpedia.org/property/ew",7.11383
"http://de.dbpedia.org/resource/Schleuse_Horst","http://de.dbpedia.org/property/ns",51.4287
"http://de.dbpedia.org/resource/Schleuse_Horst","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Horst?oldid=132476217"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://dbpedia.org/ontology/abstract","Die Schleuse Horst ist eine Schleuse an der Ruhr im Essener Stadtteil Burgaltendorf, gegenüber von Essen-Horst gelegen. Sie wurde auf Veranlassung von König Friedrich II. als eine von insgesamt 16 Ruhrschleusen errichtet."
"http://de.dbpedia.org/resource/Schleuse_Horst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Essen_Horst3.JPG?width=300"
