"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2000/01/rdf-schema#label","Blink-182-Album"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585465"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリンク_182のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δισκογραφία_των_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7585465"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blink-182_albums"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Blink-182-Album"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blink-182"
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://dbpedia.org/ontology/wikiPageID",9512183
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://dbpedia.org/ontology/wikiPageRevisionID",155917959
"http://de.dbpedia.org/resource/Kategorie:Blink-182-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Blink-182-Album?oldid=155917959"
"http://de.dbpedia.org/resource/Take_Off_Your_Pants_and_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Blink-182_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Enema_of_the_State","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Neighborhoods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Dude_Ranch_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Greatest_Hits_(blink-182-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/California_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blink-182-Album"
