"subject","predicate","object"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Our Man in Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","Our Man in Jazz ist ein Live-Jazzalbum des US-amerikanischen Saxophonisten Sonny Rollins, das im Juli 1962 aufgenommen wurde und im gleichen Jahr beim RCA Victor-Label im Rahmen einer Our Man...-Reihe veröffentlicht wurde. Mit nur drei Stücken, darunter der Rollins-Klassiker Oleo mit einer Dauer von 25 Minuten, gilt es als eines der „unterhaltsamsten“ Höhepunkte des Free Jazz."
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Man_in_Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536365"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1536365"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Our_Man_in_Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z50lk"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://de.dbpedia.org/property/aufnahmeort","Live im Village Gate Club"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://xmlns.com/foaf/0.1/name","Our Man in Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonny_Rollins_2011.jpg"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1962"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Our_Man_in_Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/wikiPageID",6913012
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",152532765
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/jazz/2002/Jan02/Rollins.htm"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://de.dbpedia.org/property/nächstes","Sonny Meets Hawk!"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://de.dbpedia.org/property/vorheriges","What's New?"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Our_Man_in_Jazz?oldid=152532765"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/Work/runtime","48.95"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/abstract","Our Man in Jazz ist ein Live-Jazzalbum des US-amerikanischen Saxophonisten Sonny Rollins, das im Juli 1962 aufgenommen wurde und im gleichen Jahr beim RCA Victor-Label im Rahmen einer Our Man...-Reihe veröffentlicht wurde. Mit nur drei Stücken, darunter der Rollins-Klassiker Oleo mit einer Dauer von 25 Minuten, gilt es als eines der „unterhaltsamsten“ Höhepunkte des Free Jazz."
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bob_Cranshaw"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Don_Cherry_(Musiker)"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Higgins"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Free_Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Bop"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Don_Cherry_(Musiker)"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bob_Cranshaw"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Higgins"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sonny_Rollins"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Avakian"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/runtime",2937.0
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonny_Rollins_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/totalTracks",3
"http://de.wikipedia.org/wiki/Our_Man_in_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Our_Man_in_Jazz"
