"subject","predicate","object"
"http://de.dbpedia.org/resource/Harkins'sche_Regel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemisches_Element"
"http://de.dbpedia.org/resource/Harkinssche_Regel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemisches_Element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2000/01/rdf-schema#label","Chemisches Element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2000/01/rdf-schema#comment","Ein Element wird durch ein Elementsymbol bezeichnet, eine Abkürzung, die meist vom lateinischen Namen des Elements (beispielsweise Pb von plumbum, Fe von ferrum) abgeleitet ist. Die Elemente werden im Periodensystem nach steigender Kernladungszahl angeordnet. Insgesamt sind bis heute (2015) 118 Elemente nachgewiesen worden. Davon kommen 91 (mit Ordnungszahl zwischen 1 und 94) tatsächlich in der Natur vor, allerdings oft in Form von chemische Verbindungen."
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elemento_chimico"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4y"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元素"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χημικό_στοιχείο"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwiastek_chemiczny"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elemento_(química)"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11344"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elemento_químico"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chemický_prvek"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chemisch_element"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원소_(화학)"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unsur_kimia"
"http://de.dbpedia.org/resource/Chemisches_Element","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11344"
