"subject","predicate","object"
"http://de.dbpedia.org/resource/Gedenkstätte_Bonn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtmuseum_Bonn"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Stadtmuseum Bonn"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadtmuseum Bonn (Eigenschreibweise: StadtMuseum Bonn) wurde 1989 gegründet und widmet sich der Darstellung der Bonner Stadt- und Kulturgeschichte sowie der Präsentation und Pflege des umfangreichen Sammlungsbestandes. Die Museumsräume befinden sich derzeit in einem in den 1970er Jahren errichteten Gebäude an der Franziskanerstraße 9, gegenüber dem an das Koblenzer Tor angrenzende Universitätsgebäude in der Bonner Innenstadt. Vormals gehörten die vom Museum genutzten zwei Etagen zum Sauna- und Reinigungstrakt des mittlerweile aufgegebenen Viktoriabades. Ein weiterer Verbleib in den Räumlichkeiten ist unklar."
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24036381"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24036381"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.georss.org/georss/point","50.734628 7.104562"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7346
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.10456
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-22_Bonn_Stadtmuseum_Eingang_Franziskanerstrasse_9.JPG"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bonns"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtmuseum_Bonn"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/wikiPageID",9444405
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",158571527
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwarzaufweiss.de/deutschland/bonn/gedenkstaette-bonn.htm"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schumann-portal.com/stadtmuseum.html"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/tourismus_kultur_sport_freizeit/bonn_ist_kultur/stadtmuseum/index.html?lang=de"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://de.dbpedia.org/property/ew",7104562
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://de.dbpedia.org/property/ns",50734628
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtmuseum_Bonn?oldid=158571527"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/abstract","Das Stadtmuseum Bonn (Eigenschreibweise: StadtMuseum Bonn) wurde 1989 gegründet und widmet sich der Darstellung der Bonner Stadt- und Kulturgeschichte sowie der Präsentation und Pflege des umfangreichen Sammlungsbestandes. Die Museumsräume befinden sich derzeit in einem in den 1970er Jahren errichteten Gebäude an der Franziskanerstraße 9, gegenüber dem an das Koblenzer Tor angrenzende Universitätsgebäude in der Bonner Innenstadt. Vormals gehörten die vom Museum genutzten zwei Etagen zum Sauna- und Reinigungstrakt des mittlerweile aufgegebenen Viktoriabades. Ein weiterer Verbleib in den Räumlichkeiten ist unklar."
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/individualisedGnd","5096360-0"
"http://de.dbpedia.org/resource/Stadtmuseum_Bonn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05-22_Bonn_Stadtmuseum_Eingang_Franziskanerstrasse_9.JPG?width=300"
"http://de.wikipedia.org/wiki/Stadtmuseum_Bonn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtmuseum_Bonn"
