"subject","predicate","object"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Distrikt_Arua"
"http://de.dbpedia.org/resource/Francis_Ayume","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Distrikt_Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2000/01/rdf-schema#comment","Arua ist ein Distrikt (district) in Nord-Uganda mit 855.055 Einwohnern (2002). Wie fast alle insgesamt 78 Distrikte von Uganda ist er nach seinem Hauptort benannt. Am 1. Juli 2005 wurde der nordöstliche Teil von Arua abgespalten und der neue Distrikt Koboko gebildet."
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229758"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルア県"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wv6z"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1229758"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arua_(district)"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아루아_구"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arua_(district)"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arua_District"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arua_District_Uganda.png"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_von_Uganda"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Distrikt_Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://dbpedia.org/ontology/wikiPageID",1679218
"http://de.dbpedia.org/resource/Distrikt_Arua","http://dbpedia.org/ontology/wikiPageRevisionID",144973746
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/bev",723451
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/bildname","Arua District Uganda.png"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/breitengrad",3
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/hauptstadt","Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/iso",303
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/längengrad",31
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/name","Arua"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/ns",127
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/ow",84
"http://de.dbpedia.org/resource/Distrikt_Arua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Distrikt_Arua?oldid=144973746"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://dbpedia.org/ontology/abstract","Arua ist ein Distrikt (district) in Nord-Uganda mit 855.055 Einwohnern (2002). Wie fast alle insgesamt 78 Distrikte von Uganda ist er nach seinem Hauptort benannt. Am 1. Juli 2005 wurde der nordöstliche Teil von Arua abgespalten und der neue Distrikt Koboko gebildet. Der Arua-Distrikt liegt im äußersten Nordwesten Ugandas und grenzt an die Demokratische Republik Kongo und den Südsudan. Der grenzüberschreitende Handel spielt eine wichtige Rolle in der Wirtschaft Aruas. Idi Amin, ugandischer Diktator von 1971 bis 1979, ist in Arua geboren. Von Arua aus gelangten während des zweiten Kongokrieges ugandische Streitkräfte in die Demokratische Republik Kongo, wo sie sich an der Plünderung der kongolesischen Bodenschätze beteiligten. Arua selbst ist friedlich und blieb von den Aktivitäten der Rebellenarmee Lord’s Resistance Army im Norden Ugandas weitgehend verschont."
"http://de.dbpedia.org/resource/Distrikt_Arua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arua_District_Uganda.png?width=300"
"http://de.dbpedia.org/resource/Distrikt_Arua","http://de.dbpedia.org/property/bevstand",2002
"http://de.dbpedia.org/resource/UG-303","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Distrikt_Arua"
"http://de.wikipedia.org/wiki/Distrikt_Arua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Distrikt_Arua"
