"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2000/01/rdf-schema#label","Charles Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2000/01/rdf-schema#comment","Charles «Schärlu» Casali (* 27. April 1923; † 8. Januar 2014) war ein Schweizer Fussballspieler. Der Aussenläufer bestritt mit der Nati die Weltmeisterschaftsendrunde 1954, bei der die Mannschaft ins Viertelfinale vorstiess."
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6728c"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768428"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q768428"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://xmlns.com/foaf/0.1/name","Casali, Charles"
"http://de.dbpedia.org/resource/Charles_Casali","http://xmlns.com/foaf/0.1/name","Charles Casali"
"http://de.dbpedia.org/resource/Charles_Casali","http://xmlns.com/foaf/0.1/nick","Casali, Schärlu (Rufname)"
"http://de.dbpedia.org/resource/Charles_Casali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Casali.JPG"
"http://de.dbpedia.org/resource/Charles_Casali","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspieler"
"http://de.dbpedia.org/resource/Charles_Casali","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://de.dbpedia.org/resource/Charles_Casali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Charles_Casali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
