"subject","predicate","object"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#label","Landratsamt Frankenhausen"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Das Landratsamt Frankenhausen war von 1850 bis 1922 ein Verwaltungsbezirk im Fürstentum Schwarzburg-Rudolstadt und im Freistaat Schwarzburg-Rudolstadt. Sein Gebiet gehört heute größtenteils zum Kyffhäuserkreis in Thüringen."
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1788280"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788280"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Frankenhausen.jpg"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_Thüringen"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1922"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1850"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landratsamt_Frankenhausen"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://dbpedia.org/ontology/wikiPageID",4641716
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",157525077
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landratsamt_Frankenhausen?oldid=157525077"
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://dbpedia.org/ontology/abstract","Das Landratsamt Frankenhausen war von 1850 bis 1922 ein Verwaltungsbezirk im Fürstentum Schwarzburg-Rudolstadt und im Freistaat Schwarzburg-Rudolstadt. Sein Gebiet gehört heute größtenteils zum Kyffhäuserkreis in Thüringen."
"http://de.dbpedia.org/resource/Landratsamt_Frankenhausen","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Frankenhausen.jpg?width=300"
"http://de.wikipedia.org/wiki/Landratsamt_Frankenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landratsamt_Frankenhausen"
